Rim Rock GP CC Results SUPER SENIOR B ALL,,,,,,,,,,,,,,,,,,,,,,,,,
Class,Pos,Points,Transfer Points,Number,Rider,Make,Laps,Diff,Gap,MPH,Elapsed Time,Avg Lap,lap 1,lap 2,lap 3,lap 4,lap 5,lap 6,lap 7,lap 8,lap 9,lap 10,lap 11,lap 12,CRA ID
SUPER SENIOR B,1,30,0,17C0,Hebert- Mike,KTM,5,---,---,3.03,01.38.56.556,19.47.311,11.27.415,20.44.446,21.10.473,22.55.053,22.39.169,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,2,25,0,163B,Logsdon- Kevin,HON,5,00.12.069,00.12.069,3.03,01.39.08.625,19.49.725,11.46.025,21.22.179,21.32.770,22.05.582,22.22.069,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,3,20,0,17BB,Jacobson- Doug ,KTM,5,03.26.849,03.14.780,2.93,01.42.23.405,20.28.681,12.06.654,23.30.490,21.41.483,22.32.143,22.32.635,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,4,15,0,17B1,Coy- Chris,KTM,5,04.17.319,00.50.470,2.91,01.43.13.875,20.38.775,12.13.114,20.59.640,23.53.036,22.27.865,23.40.220,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,5,14,0,163A,Nell- Jeff,KTM,5,06.10.429,01.53.110,2.85,01.45.06.985,21.01.397,12.23.854,22.26.740,22.59.821,23.00.953,24.15.617,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,6,13,0,1612,Bentley- Steve,OTH,5,06.29.509,00.19.080,2.85,01.45.26.065,21.05.213,12.09.084,22.51.681,23.17.653,23.27.857,23.39.790,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,7,12,0,1630,Mounter- Hank,HON,5,06.53.860,00.24.351,2.83,01.45.50.416,21.10.083,12.35.257,23.12.899,23.17.181,23.20.848,23.24.231,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,8,11,0,1631,Rowinski- Kort,SUZ,5,07.33.798,00.39.938,2.82,01.46.30.354,21.18.070,14.11.767,23.21.879,22.35.342,22.54.677,23.26.689,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,9,10,0,1800,Mattlin- Karl,KTM,5,15.01.110,07.27.312,2.63,01.53.57.666,22.47.533,13.01.136,24.40.935,25.37.933,25.27.190,25.10.472,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,10,9,0,1807,McGinty- Michael,HON,5,15.19.641,00.18.531,2.63,01.54.16.197,22.51.239,13.40.166,25.13.859,24.34.280,24.40.542,26.07.350,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,11,8,0,177C,Czech- Jeff,KTM,4,08.36.867,23.56.508,2.66,01.30.19.689,22.34.922,13.58.753,25.15.334,24.57.878,26.07.724,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,12,7,0,1642,Berger- Darin,YAM,4,02.36.347,11.13.214,2.36,01.41.32.903,25.23.225,17.43.560,26.34.615,28.41.881,28.32.847,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,13,6,0,1616,Peterson- David,HON,4,12.33.111,09.56.764,2.15,01.51.29.667,27.52.416,15.23.829,36.30.387,30.03.709,29.31.742,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
SUPER SENIOR B,14,5,0,163C,Schreckengost- Gary,KTM,3,08.54.998,03.38.113,1.67,01.47.51.554,35.57.184,15.31.159,37.57.739,54.22.656,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--,--.--, 
